﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
7101;Paolo;Felici;;;;24;4478;186,58
7093;Amelie;Keloganian;;;;26;4851;186,58
3772;Lynne;Fishler;;;;50;9324;186,48
854;Tiziana;Carannante;;;;74;13787;186,31
699;Joanna;Attard;;;;26;4836;186,00
247;Victoria;Krivolutskaya;618;Asm;Feniks;52;9672;186,00
704;Styliani;Tsikouna;;;;50;9299;185,98
725;Ettore;Bacciocchi;;;;72;13377;185,79
710;Ebru;"Acar Özoğluuntur";;;;50;9285;185,70
6654;Keyla;Mendicoa;;;;24;4453;185,54
730;Annalisa;Balzano;;;;52;9635;185,29
870;Fabrizio;Biordi;;;;24;4439;184,96
7105;Kyriakos;Pittashis;;;;24;4437;184,88
863;George;Stavrinou;;;;24;4425;184,38
7102;Celalettin;Cakir;;;;24;4420;184,17
359;Janja;Kovačič;745;P;;24;4419;184,13
5950;Tal;Yifat;;;;24;4417;184,04
717;Rosa;Mas;;;;24;4415;183,96
6658;Grigoris;Grigoriou;;;;24;4408;183,67
4997;Jesus;Ballesteros;;;;24;4407;183,63
6659;Graham;Coles;;;;72;13212;183,50
6679;Myria;Kastori;;;;128;23442;183,14
713;Ferina;Roberta;;;;24;4391;182,96
862;Panayiotis;Papaonisiforou;;;;24;4387;182,79
7086;Sara;Xuereb;;;;26;4750;182,69
7091;Emre;Kumru;;;;24;4377;182,38
5345;Wendy;"Bartaire Jimenez";;;;48;8720;181,67
669;"Ivana ";Krajačić;1026;R;;74;13428;181,46
7082;Reuven;Ovadia;;;;24;4341;180,88
7090;Lidia;Serrano;;;;26;4696;180,62
638;Željko;Barunčić;;;;48;8655;180,31
7083;Gal;Hammer;;;;24;4299;179,13
6678;Slavica;Baric;;;;24;4280;178,33
686;Rubinshtein;Shahaf;;;;48;8555;178,23
856;Carmen;Romero;;;;24;4269;177,88
6661;Shay;Fefer;;;;24;4268;177,83
851;Alexandra;Zormba;;;;50;8887;177,74
6703;Gökçe;Çınar;;;;24;4265;177,71
5703;Emre;Yusufi;;;;24;4264;177,67
706;Michael;Wood;113;;;96;17040;177,50
4446;Matteo;Corazza;;;;24;4259;177,46
4362;Mattia;Colonna;;;;24;4254;177,25
866;Eliezer;Kazes;;;;24;4254;177,25
689;Adva;Eliav;;;;48;8469;176,44
586;Maja;Debenec;411;A;Feniks;24;4230;176,25
3780;Simona;"Pia Maria Fasol";;;;24;4214;175,58
6655;Virginia;Esteban;;;;24;4208;175,33
6648;Niki;Shiza;;;;24;4189;174,54
5030;Mónica;Jiménez;;;;24;4188;174,50
7109;Sara;Giustini;;;;24;4179;174,13
6693;Mihelca;Križman;649;A;;48;8344;173,83
3765;Syrmatenia;Michailidou;;;;24;4159;173,29
855;Amparo;"San Segundo";;;;24;4134;172,25
6154;Alexandra;Zorba;;;;24;4128;172,00
248;Nataša;"Pirc Musar";507;Č;Feniks;72;12298;170,81
818;Vesna;Barišić;;;;24;4095;170,63
231;Mateja;Kerovec;;;;24;4050;168,75
7096;Raquel;Mir;;;;24;4049;168,71
6794;Petra;Donevski;1094;R;;48;8084;168,42
758;Nantia;Herodotou;;;;48;8057;167,85
688;Duanis;Hana;;;;48;8015;166,98
6653;Aline;Barthelemy;;;;24;3994;166,42
829;Danijela;Funda;;;;24;3940;164,17
715;Morena;Barbieri;;;;120;19568;163,07
7107;Ziad;Mokni;;;;24;3865;161,04
683;Tanfous;Skander;;;;24;3855;160,63
682;Khaled;Meziou;;;;96;15372;160,13
6688;"Mohamed Ali";Chammam;;;;24;3837;159,88
7104;Riadh;Bayoudh;;;;24;3830;159,58
709;Cheryl;Schofield;;;;24;3699;154,13
685;Sonia;Annagui;;;;96;14779;153,95
708;Alison;Foulkes;;;;24;3690;153,75
858;Shoshana;Nadav;;;;24;3681;153,38
684;Hela;Meziou;;;;96;14656;152,67
7085;Liron;"Gal Peled";;;;24;3637;151,54
714;Milva;Piva;;;;96;14010;145,94
