﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
6264;Tomaž;Eržen;277;A;;48;8629;179,77
767;Rok;Fujs;757;A;Feniks;1098;197362;179,75
7346;"Trio M";"Feniks 1";;;Feniks;17;3054;179,65
807;Mauro;Kneipp;821;Asm;Primorska;900;161631;179,59
247;Victoria;Krivolutskaya;618;Asm;Feniks;1369;245841;179,58
6789;Jernej;Bračun;1035;P;;198;35554;179,57
6876;Giorgio;Galluzzo;1046;Asm;;89;15964;179,37
7251;Roman;Dijak;1099;Sm;;21;3764;179,24
778;Igor;Gaber;836;A;Strike;699;125253;179,19
263;Bojan;Pajk;319;A;Xtreme;311;55653;178,95
661;Davor;Prugovečki;1025;R;;65;11626;178,86
7631;Tomo;"Gaber Pinterič";1214;Ms;Feniks;159;28407;178,66
370;"Jožef Janko";Vetrih;224;Asst;Epicenter;1442;257404;178,50
894;Gorazd;Šipek;1049;Asm;Strike;677;120759;178,37
7338;"Team M";Primorska;;;Primorska;4;712;178,00
317;Andrej;Zadnik;700;Asst;;977;173746;177,84
6011;Tadej;Jankovec;1029;A;"WOOP! Arena";258;45853;177,72
294;Marco;Venuti;761;A;;47;8353;177,72
5657;Dejan;Vincek;943;;;22;3908;177,64
6080;Alex;Liguori;857;A;;191;33919;177,59
372;Jani;Tratnik;7;Sst;Olimpija;592;105117;177,56
6267;Matevž;Kodela;956;Sm;;235;41725;177,55
443;Matej;Demšar;834;A;;392;69579;177,50
976;Andrej;Stevič;496;A;;138;24459;177,24
241;Osmo;Buljubašić;;;;30;5314;177,13
6823;Uroš;Gorišek;1003;A;;59;10446;177,05
7810;Matej;Simčič;1257;Asm;Epicenter;45;7966;177,02
5514;Davorin;Žust;1072;Sm;;90;15925;176,94
6893;Andrej;Čapelja;825;Asm;Kranj;803;141960;176,79
7;Rihard;Vrenčur;388;A;;186;32874;176,74
240;Janez;Perčič;263;A;;192;33912;176,63
6682;Bojan;Bizjak;89;Čsst;Olimpija;589;103982;176,54
785;Tomislav;Sekulić;;;;14;2471;176,50
373;Zvone;Smrekar;29;Sst;Olimpija;476;83985;176,44
316;Franci;Marka;679;;;160;28197;176,23
6975;Matteo;Pisanu;1056;A;;20;3522;176,10
6683;Milan;Balažič;954;Sm;;249;43831;176,03
822;Ivan;Kreš;;;;6;1056;176,00
559;Janez;Kramar;513;Sm;Ptuj;574;100995;175,95
573;Miše;Mrkonjić;;;;6;1055;175,83
7333;"Team M";Epic;;;Epicenter;12;2110;175,83
274;Mitja;Zaletel;505;A;Xtreme;290;50987;175,82
326;Janez;Kovač;194;Sst;;559;98259;175,78
558;Tomaž;Krafogel;869;Asm;"Planet 300 Zagorje";823;144663;175,78
662;Branko;Kobal;155;Sm;;66;11594;175,67
567;Stjepan;Naglić;;;;6;1054;175,67
5662;Dušan;Radaković;850;Asst;Lendava;413;72491;175,52
3440;Damir;Koštric;907;Asm;Primorska;987;173240;175,52
299;Alessio;Cettolo;856;A;;180;31584;175,47
588;"Sašo ";"Vidovič ";773;A;;279;48920;175,34
817;Dejan;Križaj;533;;;158;27680;175,19
7735;Andraž;Gašper;1235;P;;6;1051;175,17
314;Jadran;Kovač;55;Asm;;477;83533;175,12
5522;Iztok;Štrus;866;Asm;;435;76149;175,06
7706;Mix;Feniks2;;;Feniks;6;1050;175,00
7335;"Team M";"Galaxija 1";;;Galaxija;18;3148;174,89
295;Mario;Urbanizza;819;Asst;;188;32863;174,80
272;Iztok;Krumpak;449;A;Xtreme;271;47369;174,79
539;Eva;Krafogel;881;Ms;Feniks;1334;233096;174,73
7342;"Trio M";"Strike 1";;;Strike;11;1922;174,73
6277;Boris;Nadižar;957;Asst;Kranj;532;92931;174,68
7256;Tomaž;Vilfan;1103;Sm;;42;7334;174,62
5647;Goran;Jovičić;959;A;;116;20249;174,56
464;Ljuba;Ceglar;500;Asst;Epicenter;1371;239297;174,54
5493;Borut;Brezar;953;Sm;;228;39787;174,50
7269;Dušan;Čečelič;1113;Sm;;60;10470;174,50
5491;Žiga;Dolar;1021;A;"Planet 300 Zagorje";458;79915;174,49
7779;Luka;Mežnar;1246;Mm;Strike;98;17096;174,45
5495;Slavko;Krajišnik;955;Sst;;285;49711;174,42
252;Zlatko;Murn;287;Čsst;;555;96798;174,41
266;Štefan;Koradej;429;A;Xtreme;324;56506;174,40
267;Mitja;Mrzlikar;327;B;;87;15169;174,36
6991;Sandi;Larisi;1100;Sm;;15;2614;174,27
6220;"Tadej ";Starčič;771;P;;167;29085;174,16
7271;Dušan;Mohar;1115;Asm;"WOOP! Arena";421;73278;174,06
834;Darko;Bezenšek;823;Asm;;550;95691;173,98
861;Iztok;Bezek;664;Asst;"WOOP! Arena";967;168213;173,95
5509;Vlado;Matjačič;910;Asm;;655;113812;173,76
601;Sergio;Pizzulin;762;A;;102;17723;173,75
355;Miran;Grmek;489;Asst;;497;86204;173,45
6969;"Charles Joseph Theodore";Serej;1042;Asst;Lendava;430;74580;173,44
368;Zvone;Tiselj;493;Asst;;192;33295;173,41
775;Jernej;Rifelj;474;Sst;Ptuj;622;107861;173,41
6967;Marjan;Kreča;1047;Sst;"Planet 300 Zagorje";55;9535;173,36
288;Uroš;Erjavec;829;A;;153;26522;173,35
6896;Janko;Senica;1033;Asm;Galaxija;757;131146;173,24
6932;Hubert;Kaiser;1041;Asm;bajta;253;43796;173,11
6227;"Jakob Marcel";"Del Piero";936;Ms;Epicenter;908;157120;173,04
442;Aleksander;Vidovič;772;A;;225;38828;172,57
5471;Matic;Dokl;965;A;;266;45903;172,57
7347;"Trio W";"Feniks 1";;;Feniks;6;1035;172,50
509;Vlado;Golja;81;Asst;Galaxija;820;141419;172,46
7156;Igor;Kotnik;1076;A;;7;1207;172,43
6830;Nejc;Pretnar;1009;Asm;;38;6552;172,42
551;Zvezdan;Rihter;915;Asst;;210;36208;172,42
287;Sašo;Nikolov;828;A;;12;2069;172,42
556;Dušan;Dobravec;877;Asst;"Planet 300 Zagorje";856;147488;172,30
602;Tjaša;Vehovec;919;A;;347;59744;172,17
7352;"Trio W";"Epic 1";;;Epicenter;6;1033;172,17
553;Vleo;Vatovec;917;Asm;;156;26831;171,99
7268;Ibrahim;Ičanović;1112;Sm;"WOOP! Arena";184;31629;171,90
420;Branko;Peruš;896;Asm;bajta;368;63249;171,87
5559;Borut;Janc;1071;Sm;;87;14938;171,70
380;Jaka;Benčina;433;R;;94;16135;171,65
829;Danijela;Funda;;;;14;2403;171,64
6693;Mihelca;Križman;649;A;;309;53019;171,58
5497;Andraž;Kovačič;742;A;Epicenter;799;137074;171,56
7331;"Team M";"Woop! Arena";;;"WOOP! Arena";11;1887;171,55
406;Timotej;Kramar;692;P;;233;39945;171,44
606;Peter;Mavrin;616;;;156;26739;171,40
533;Vanja;"Katona Škedelj";541;Asm;Feniks;788;134999;171,32
7224;Jožef;Mulej;1095;Asm;;60;10274;171,23
6696;Žan;Haramina;997;A;Galaxija;735;125838;171,21
6668;Tomaž;Stare;1000;A;Kranj;411;70318;171,09
7160;Matjaž;Zelnik;725;Sm;;83;14197;171,05
568;Tomaž;Vehovec;942;Asm;;395;67371;170,56
7361;"Trio W";"Feniks 2";;;Feniks;3;511;170,33
6965;Robert;Peretin;1040;Asm;bajta;313;53294;170,27
254;Branko;Stele;622;R;;398;67755;170,24
248;Nataša;"Pirc Musar";507;Č;Feniks;926;157559;170,15
7363;Marko;Lipovšek;1138;ASm;"Planet 300 Zagorje";141;23989;170,13
255;Joc;Velič;625;Sst;;530;90098;170,00
377;Vinko;Husar;1;;;90;15288;169,87
6665;Rade;Bojić;861;Asm;"WOOP! Arena";737;125098;169,74
6761;Davorin;Škrjanc;999;A;;109;18500;169,72
7373;Darjan;Brdnik;1146;A;Strike;136;23080;169,71
5498;Jadran;"Cerkvenik Muzafirovič";966;Asm;"Planet 300 Zagorje";674;114319;169,61
875;Bojan;Križaj;534;;;162;27465;169,54
6807;Robert;Kurež;770;A;;88;14915;169,49
249;Sabina;Hmelina;;;;48;8131;169,40
7172;Rudi;Volf;1088;Asm;Lendava;291;49274;169,33
5512;Janez;Frešer;863;Asm;Strike;573;96829;168,99
7303;Jožef;Koren;1126;Asst;Strike;239;40375;168,93
7155;Gregor;Zimic;1075;A;Kranj;178;30065;168,90
439;Mavro;Vidonis;;;;30;5066;168,87
306;Milan;Berghaus;599;Sm;Ptuj;309;52179;168,86
478;Lidija;Zaletel;871;Asm;Strike;1394;235155;168,69
819;Robert;Periša;;;;6;1012;168,67
6824;Jožef;Javornik;1013;Sst;Ptuj;215;36255;168,63
7158;Marjan;Brezar;1078;Sm;;84;14142;168,36
7368;Miguel;Xuereb;;;;6;1010;168,33
535;Lorenzo;Vidonis;812;Ms;;20;3366;168,30
275;Rade;Novaković;445;A;Xtreme;179;30095;168,13
359;Janja;Kovačič;745;P;;380;63872;168,08
7304;Jožef;Šauperl;1127;Asm;;124;20811;167,83
371;Boris;Spinelli;463;;;37;6209;167,81
6922;Janoš;Cigale;1055;A;;51;8554;167,73
516;Boris;Jenko;768;;;6;1006;167,67
402;Franc;Tomažič;853;Asm;;118;19780;167,63
379;Rok;Cerjanec;432;R;;80;13396;167,45
587;Tanja;Zalokar;630;Asm;;463;77523;167,44
7154;Goran;Andjelković;1074;Sm;Kranj;46;7702;167,43
6804;Anica;Knavs;567;Asm;"WOOP! Arena";1010;169100;167,43
7348;"Trio M";"Epic 2";;;;3;502;167,33
7375;Pavel;Jezeršek;1139;ASm;;30;5020;167,33
6262;Anton;Drevenšek;984;;;12;2005;167,08
6866;Francesco;Žužek;1054;Asst;Primorska;588;98186;166,98
400;Tibor;Könye;849;Asm;Lendava;468;78101;166,88
7305;Radovan;Ljabović;1128;Asm;Strike;259;43203;166,81
7161;Milan;Jeram;717;Sm;;10;1667;166,70
276;Miha;Bajić;363;;;12;1998;166,50
7253;Miran;Verdinek;1107;Asm;bajta;131;21775;166,22
7319;Andrej;Bratuša;1193;P;;6;997;166,17
5962;Vladimir;Bavdaž;764;Sst;;267;44351;166,11
231;Mateja;Kerovec;;;;36;5972;165,89
7167;Damjan;Vodenik;1084;A;;215;35665;165,88
7435;Mitja;Ošlovnik;1149;A;bajta;57;9455;165,88
7436;Marjan;Kovač;1150;Asm;Lendava;139;23050;165,83
424;Srečko;Pajtler;888;;;102;16906;165,75
5508;Tin;Matjačič;909;A;;101;16737;165,71
540;Urh;Krafogel;882;A;;475;78712;165,71
258;Mladen;Veršič;266;Sst;;211;34874;165,28
6841;Damjan;Kaučevič;964;P;;116;19141;165,01
498;Miha;Kovac;;;;66;10887;164,95
515;Vlado;Rot;767;;;12;1979;164,92
6224;Qendrim;Krasniqi;952;Ms;Galaxija;655;107775;164,54
7372;Janko;Purgaj;1145;A;Strike;73;11999;164,37
695;Igor;Kogej;286;Sst;;130;21346;164,20
6806;Stanislav;Horvat;1063;Asm;;126;20687;164,18
524;Silvo;Pinter;891;Asm;bajta;334;54719;163,83
6828;Drago;Kogelnik;1006;A;;29;4751;163,83
6820;Matteo;Pizzulin;1011;A;;89;14573;163,74
7254;Dimitrij;Hedl;1106;Asm;bajta;46;7532;163,74
538;Tit;Krafogel;880;A;;528;86437;163,71
390;Benjamin;Čuček;769;Asst;Ptuj;793;129799;163,68
271;Mitja;Furlan;404;A;Xtreme;190;31082;163,59
6902;Mitja;Kramberger;1038;A;;67;10956;163,52
6827;Tadej;Hriberšek;1004;A;;23;3761;163,52
421;Slavko;Mori;897;Asm;bajta;194;31722;163,52
7730;Alen;Hedl;1230;P;;6;981;163,50
259;Boris;Kačanski;359;Sst;;160;26137;163,36
5519;Jože;Prah;875;Asm;;460;75031;163,11
7171;Roman;Topolnik;1087;Asm;Lendava;229;37276;162,78
5648;Igor;Gvozden;960;A;;57;9277;162,75
242;Črt;Korošec;796;A;;78;12692;162,72
526;Jožica;Može;504;Asst;;606;98568;162,65
7250;Dušan;Rebernik;1108;A;;46;7476;162,52
537;Monika;Ponebšek;879;Ms;;127;20636;162,49
549;Tomaž;Čas;824;R;;345;56040;162,43
265;Tadej;Majhenič;362;A;Xtreme;203;32960;162,36
876;Tatjana;Jamnik;191;ASm;Olimpija;754;122304;162,21
5525;Cvetka;Dobravec;946;Asm;"Planet 300 Zagorje";963;156068;162,06
6968;Giancarlo;Gazza;1045;A;;35;5672;162,06
7262;Romana;Čuček;1134;Asm;Ptuj;423;68545;162,04
7702;Mix;Epic1;;;Epicenter;2;324;162,00
398;Ivan;Koncut;846;;;114;18465;161,97
6805;Marija;Prah;870;Asst;"Planet 300 Zagorje";1538;249048;161,93
7589;Miha;Huč;1178;A;Galaxija;42;6801;161,93
6802;Marko;Hrovat;985;A;Strike;98;15868;161,92
449;Branko;Pinter;890;Asm;;58;9390;161,90
244;Cvetka;Hrovat;756;Asst;"WOOP! Arena";796;128832;161,85
7350;"Trio M";"Woop! Arena 2";;;"WOOP! Arena";3;485;161,67
418;Jože;Bukovnik;892;Asm;bajta;363;58684;161,66
5663;Geza;Gömböš;843;Sm;Lendava;143;23113;161,63
397;Marjan;Časar;838;Asm;Lendava;489;79016;161,59
423;Maksimiljan;Prijatelj;887;Asm;;206;33272;161,51
6825;Branko;Lipoglav;1014;Sm;Ptuj;132;21313;161,46
477;Urška;Dobravec;873;A;"Planet 300 Zagorje";1237;199481;161,26
769;Tanja;Rozman;826;Asm;Kranj;758;122174;161,18
845;Anica;Buhin;;;;6;966;161,00
6907;Matej;Modic;1059;Asm;bajta;432;69417;160,69
468;Erika;"Merše Logar";607;Asst;Epicenter;808;129686;160,50
6944;Jan;Frajzman;1050;A;Strike;104;16689;160,47
505;Simona;Kogovšek;695;Asm;Epicenter;1239;198778;160,43
417;Cveto;Masten;913;Asst;bajta;278;44577;160,35
6265;Irena;Tiselj;696;Asm;Epicenter;519;83199;160,31
6836;Duilio;Tomasi;1028;Asst;;130;20833;160,25
7382;Janez;Kanižar;1143;Asm;;10;1601;160,10
260;Stane;Papež;632;Sst;;176;28176;160,09
5646;Gabriele;Cappellani;958;A;;87;13908;159,86
7379;Bujar;Demiri;1198;P;;12;1918;159,83
7190;Marin;Vedriš;;;;6;958;159,67
5706;Eva;"Dobravec Šraj";945;A;"Planet 300 Zagorje";198;31608;159,64
6794;Petra;Donevski;1094;R;;21;3352;159,62
347;Darko;Banič;559;;;40;6384;159,60
6847;Januš;Petrač;1001;Sm;;24;3827;159,46
7159;Marjan;Štampohar;1079;Asm;;130;20719;159,38
6945;Peter;Martinc;285;Sst;;60;9554;159,23
6416;Jani;Glad;732;R;;177;28131;158,93
5678;Boris;Peruš;889;A;;121;19212;158,78
257;Lidija;Rehar;448;S;;26;4126;158,69
6626;"Marjan ";Knez;1017;Asm;;83;13158;158,53
6814;Bernarda;Kordež;1007;Asm;Epicenter;640;101458;158,53
7736;Igor;Hafner;1236;P;;6;951;158,50
472;Lavra;Mori;;;;24;3797;158,21
5656;Peter;Demšar;949;Asm;;87;13759;158,15
557;Rudi;Zaletel;;;;12;1895;157,92
361;Mia;Grilc;581;Ms;;73;11523;157,85
467;Ksenija;Grmek;503;Asst;;425;67016;157,68
896;Andrej;Purgaj;967;Asm;Ptuj;308;48528;157,56
520;Aleksander;Hajšen;803;Sm;"WOOP! Arena";90;14176;157,51
7164;Peter;Petelin;1082;A;;15;2361;157,40
396;Ladislav;Bagladi;837;Asst;;75;11777;157,03
232;Jožef;Ferk;395;Asm;Strike;302;47324;156,70
543;Andrej;Gorjan;970;Ms;;128;20049;156,63
771;Silvija;Volarič;731;A;;211;33046;156,62
6849;Jože;Kozjak;886;Asst;Strike;467;73094;156,52
7739;Martina;Bukovnik;1239;P;;6;939;156,50
5659;Mirko;Slana;677;Asst;;62;9685;156,21
315;Simon;Marka;;;;29;4529;156,17
6821;Stefano;Pizzulin;1012;Ms;;49;7652;156,16
409;Erika;Sprager;639;Sm;;512;79913;156,08
6226;"Adrian Gal";"Del Piero";935;Ms;Epicenter;637;99412;156,06
401;Igor;Šendlinger;851;B;;102;15917;156,05
302;Massimiliano;Liguori;854;A;;64;9981;155,95
6282;Stanislava;Krafogel;874;A;;157;24432;155,62
7774;Tomislav;Gönc;1243;A;Lendava;5;778;155,60
729;Robert;Debevec;864;;;48;7468;155,58
6960;Anica;Mramor;1039;Sm;Olimpija;163;25353;155,54
7703;Mix;Epic2;;;Epicenter;2;311;155,50
6973;Sidonija;Štampar;1043;Asm;;68;10570;155,44
7655;Marco;Kneipp;1215;A;Primorska;39;6057;155,31
7668;Andrej;Rogan;1216;Asm;Lendava;78;12113;155,29
5675;Tomaž;Ošlak;977;A;bajta;169;26237;155,25
513;Feliks;Detela;788;Sm;;96;14898;155,19
339;Breda;Golja;65;R;Galaxija;6;930;155,00
419;Dejan;Svetec;;;;57;8834;154,98
6411;Vlasta;Kozjak;901;Asm;Strike;415;64273;154,87
580;Patrik;Hrkovac;;;;6;928;154,67
431;Igor;Fortuna;;;;24;3710;154,58
5642;Cveto;Bajec;934;AS;;40;6176;154,40
245;Nataša;Kržišnik;485;Asm;Feniks;566;87280;154,20
5676;Marjan;Grifič;978;Asm;;60;9252;154,20
7306;Bojan;Kverh;1129;A;Strike;60;9247;154,12
7163;Žiga;Cerar;1081;A;Kranj;64;9856;154,00
786;Željka;Ćosić;21B116;;;6;923;153,83
465;Karmen;Progar;;;;44;6761;153,66
7391;Nada;Strehovec;1147;Asm;;11;1690;153,64
5658;Uroš;Krafogel;944;A;;61;9368;153,57
512;Željko;Černjavski;250;Sst;;30;4594;153,13
7362;"Trio W";"Olimpija 1";;;Olimpija;3;459;153,00
348;Aleš;Celec;634;A;;74;11318;152,95
5489;Jernej;Ciglar;883;A;;117;17884;152,85
391;Lilijana;Konda;685;R;;536;81823;152,65
7270;Damjan;Kregar;1114;Sm;"WOOP! Arena";134;20451;152,62
7380;Marjan;Kumin;1141;Asm;Lendava;101;15412;152,59
804;Simon;Cerar;752;R;;93;14166;152,32
536;Maša;Vehovec;835;A;;274;41733;152,31
5517;Suzana;Zupančič;872;R;"Planet 300 Zagorje";252;38348;152,17
7732;Robert;Potnik;1232;P;;6;913;152,17
578;Sven;Fekeža;;;;6;913;152,17
6912;Samo;Zupanc;1067;Sm;;40;6086;152,15
5665;Roman;Pleško;948;A;;70;10620;151,71
261;Janez;Mrežar;787;Asst;;204;30944;151,69
463;Jelka;Gorenc;293;R;;60;9092;151,53
7162;Zdravko;Štrukelj;1080;Sm;;6;909;151,50
6979;Damjan;Frajzman;1051;R;Strike;122;18440;151,15
7580;Miha;Götz;1169;P;;18;2713;150,72
6817;Marjana;Kanižar;1005;Asm;Strike;706;106295;150,56
7704;Mix;"Woop Arena";;;"WOOP! Arena";2;301;150,50
392;Jernej;Olenšek;813;P;;70;10519;150,27
5898;Vladimir;Kirn;1015;Asm;;101;15171;150,21
6826;Zoran;Gerold;1018;A;;269;40333;149,94
459;Rikardo;Tomšič;766;Sst;;126;18875;149,80
6966;Robert;Ternik;1061;A;;39;5838;149,69
6347;Kevin;Jelenc;989;P;;199;29697;149,23
445;Boris;Bajželj;833;M;;64;9549;149,20
534;Rene;Vidovič;783;A;Ptuj;103;15366;149,18
7456;Job;Vinkovič;1152;Mm;;6;895;149,17
6859;Andrej;Jagodic;749;A;"Arena NG";54;8054;149,15
818;Vesna;Barišić;;;;7;1044;149,14
7182;Marija;Koleša;1092;Asm;;54;8048;149,04
7386;Ela;Senica;1144;Ms;Galaxija;37;5501;148,68
6889;Taja;Ruparčič;1031;Ms;;227;33708;148,49
7006;Katrin;Podlogar;330;R;"WOOP! Arena";6;890;148,33
7315;Marjan;Toplak;1131;Asm;Ptuj;319;47300;148,28
7272;Stanislav;Ostanek;1117;Sm;"WOOP! Arena";114;16887;148,13
7173;Marjan;Golob;1089;Asst;Lendava;179;26473;147,89
6074;Miranda;Čander;1016;A;;101;14916;147,68
511;Ljuba;Brank;650;R;;50;7380;147,60
471;Marijana;Kočivnik;898;;;102;15052;147,57
7576;Anton;Trobec;1166;P;;12;1764;147,00
7327;Klara;Zadnikar;1136;R;;6;882;147,00
518;Nevenka;Stele;;;;7;1028;146,86
7000;Aleks;Slipac;1065;Mm;;171;25093;146,74
7570;Andrej;Robnik;1163;P;;12;1757;146,42
541;Matej;Faganeli;972;B;;40;5851;146,28
7609;David;Kolarič;1196;P;;6;876;146,00
503;Franci;Volčič;540;;;70;10214;145,91
7737;Martin;Jezeršek;1237;P;;6;874;145,67
6977;Maja;Kovač;1058;A;;24;3493;145,54
5707;Jasmina;Pinter;980;Asm;bajta;111;16130;145,32
550;Sonja;Rihter;914;Asm;;72;10450;145,14
278;Dragica;Novaković;447;R;Xtreme;104;15065;144,86
846;Janko;Vrhunc;34;R;;60;8647;144,12
7818;Iztok;Kreča;1258;A;"Planet 300 Zagorje";5;720;144,00
458;Sonja;Murn;391;R;;117;16812;143,69
7571;Boštjan;Hikel;1164;P;;12;1724;143,67
7593;Klarisa;Bevc;1182;P;;24;3442;143,42
757;Petra;"Guček Rojs";434;R;;6;860;143,33
6905;Sandra;Frešer;968;A;;78;11173;143,24
328;Anja;"Musar Kalan";425;A;;84;12019;143,08
7465;Jernej;Gojgič;1153;A;;5;715;143,00
323;Bojan;Heric;;;;12;1716;143,00
6822;Blaž;Heric;544;A;;21;2996;142,67
6222;Tian;"Markovič Mirtič";950;Ms;;122;17374;142,41
6890;Mark;Jenček;939;Pms;;322;45798;142,23
7332;"Trio M";"Woop! Arena 1";;;"WOOP! Arena";2;284;142,00
7247;Stanislav;Brečko;1110;P;;54;7642;141,52
7623;Noel;Ferlič;1212;P;;12;1698;141,50
7734;Jernej;Okrogelnik;1234;A;bajta;12;1696;141,33
7733;Blaž;Ehman;1233;P;;6;847;141,17
446;Aljaž;Ambrožič;831;M;;48;6755;140,73
6832;Nataša;Rojnik;1010;A;;75;10549;140,65
7578;Tomaž;Udovič;638;P;;12;1685;140,42
585;Marjan;Kocivnik;922;;;35;4912;140,34
7619;Žiga;Razoršek;1208;P;;6;842;140,33
7738;Sebastjan;Prijatelj;1238;P;;6;841;140,17
7195;Aljana;Knavs;1093;Ms;Feniks;418;58259;139,38
6637;Ajda;Progar;577;P;;24;3345;139,38
7612;Til;Čeh;1201;P;;6;830;138,33
