﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
4977;Marco;Baade;;;;50;10723;214,46
3145;Joachim;Karlsson;;;;76;16294;214,39
3257;Nina;Flack;;;;20;4284;214,20
5248;Petteri;Salonen;;;;36;7711;214,19
5284;Harri;Korkka;;;;13;2784;214,15
3226;Martin;Paulsson;;;;60;12848;214,13
5279;Mik;Stampe;;;;64;13696;214,00
3206;Magnus;"Johnson Jr";;;;80;17116;213,95
6128;Richard;Teece;;;;166;35513;213,93
4450;Mikael;Brændeskov;;;;26;5562;213,92
6440;Jongwoo;Park;;;;6;1283;213,83
3746;Lisa;John;;;;24;5131;213,79
6413;Craig;Nidiffer;;;;48;10260;213,75
5577;Tommaso;Radi;;;;55;11735;213,36
3165;Juhani;Tonteri;;;;101;21537;213,24
6441;Bjorn;"Einar Rudshagen";;;;6;1279;213,17
6442;Mohamed;Mustafa;;;;6;1277;212,83
4335;Markus;Heinonen;;;;65;13832;212,80
6443;Shusaku;Asato;;;;6;1276;212,67
5022;Jaime;DeCarvajal;;;;20;4252;212,60
697;Vasilis;Stefopoulos;;;;34;7228;212,59
3009;Alexander;Johansson;;;;77;16365;212,53
3112;Ida;Andersson;;;;61;12960;212,46
6444;Bader;"Al Alshikh";;;;6;1274;212,33
5964;Dave;Wodka;;;;24;5094;212,25
5081;Lorenzo;Quereda;;;;18;3820;212,22
5836;JR;Raymond;;;;18;3819;212,17
6340;Michael;Mak;;;;24;5084;211,83
4932;John;Wells;;;;40;8467;211,68
5882;Steven;Novak;;;;48;10156;211,58
5528;Salvatore;Polizzotto;;;;6;1269;211,50
531;Anže;Grabrijan;344;A;;136;28749;211,39
4327;Bodo;Konieczny;;;;81;17112;211,26
3129;Jenny;Wegner;;;;108;22815;211,25
3872;Pontus;Andersson;;;;123;25981;211,23
5009;Raul;Jimenez;;;;33;6969;211,18
6445;Svein;"Åke Ek";;;;6;1267;211,17
6013;Kari;Hurri;;;;24;5066;211,08
5530;Antonino;Corsale;;;;6;1266;211,00
4315;Marek;Talpa;;;;89;18766;210,85
5077;Patrick;"Gimmestad Emblem";;;;19;4006;210,84
6446;Kyungmin;Kim;;;;6;1265;210,83
6203;Stefanos;Kazandzis;;;;6;1265;210,83
5445;Joonas;Sairanen;;;;16;3371;210,69
4933;Christopher;Sloan;;;;95;19999;210,52
6447;Jayden;Leming;;;;6;1263;210,50
5192;Ivan;Semenov;;;;6;1263;210,50
6060;Catalin;Gheorghe;;;;20;4210;210,50
5008;Iñigo;Garcia;;;;28;5893;210,46
4889;Tobias;Börding;;;;50;10515;210,30
782;Axel;Guimo;;;;13;2733;210,23
5041;Daniel;Machon;;;;18;3784;210,22
867;Maurizio;Celli;;;;20;4204;210,20
6448;Damien;Matthews;;;;6;1261;210,17
3465;Barry;Foley;;;;18;3782;210,11
5006;Nikos;Papapetropoulos;;;;12;2521;210,08
3781;Diana;Zavjalova;;;;66;13851;209,86
4318;Ed;Smaglik;;;;72;15104;209,78
5996;Alan;Runkel;;;;12;2517;209,75
4342;Mauro;Moro;;;;6;1258;209,67
4974;Pascal;Winternheimer;;;;40;8384;209,60
6449;Yoshinao;Masatoki;;;;6;1257;209,50
5407;Olari;Nebokat;;;;34;7117;209,32
3338;Tommy;Petersen;;;;30;6279;209,30
6450;Mohamed;ElSerafy;;;;6;1255;209,17
3176;Kim;Bolleby;;;;71;14846;209,10
3294;Robert;Lindberg;;;;58;12123;209,02
6451;Jaime;Gonzales;;;;6;1254;209,00
6452;Ahmed;"Al Awadhi";;;;6;1254;209,00
5072;Line;"Berg Almestrand";;;;19;3971;209,00
720;Davide;Spagnoli;;;;34;7105;208,97
5795;Jamie;McDermott;;;;20;4179;208,95
731;Tolga;Şişmanoğullar;;;;22;4593;208,77
6343;Ahmed;"Mohd Raheemi";;;;30;6263;208,77
6261;Jord;"Van Weeren";;;;32;6679;208,72
5531;Francesco;Vaccaro;;;;6;1252;208,67
6454;Michael;Fonseca;;;;6;1252;208,67
4339;Perttu;Jussila;;;;134;27960;208,66
4988;Ruben;Orche;;;;76;15855;208,62
4805;Thomas;Gross;;;;68;14180;208,53
6455;Jimmy;"Dan Mortensen";;;;6;1251;208,50
5901;Alexandros;Kopsialis;;;;18;3752;208,44
3881;Paco;Rodriguez;;;;86;17925;208,43
4916;Nikita;Koshelev;;;;54;11254;208,41
5954;Andres;Gomez;;;;42;8748;208,29
6296;Johnni;"Taylor Adsbol";;;;18;3749;208,28
3739;Rikke;"Holm Agerbo";;;;24;4995;208,13
5712;Jimmy;Ravez;;;;16;3329;208,06
4937;Frederik;Ohrgaard;;;;62;12899;208,05
6456;James;Footner;;;;6;1248;208,00
3757;Nadine;Geißler;;;;24;4991;207,96
5187;Danielle;Mcewan;;;;30;6238;207,93
6457;Hao-Ming;Wu;;;;6;1247;207,83
5595;Kostas;Spiridakis;;;;26;5403;207,81
4914;Michael;Grabovac;;;;20;4156;207,80
5380;Julian;Visockis;;;;25;5193;207,72
6458;Richie;Teece;;;;6;1246;207,67
4970;Christopher;Lam;;;;30;6226;207,53
4323;Tim;Mack;;;;63;13074;207,52
6317;Ghanim;"M Aboujassoum";;;;24;4979;207,46
3329;Tom;Hess;;;;37;7673;207,38
6459;Diego;Rojas;;;;6;1244;207,33
4346;Marco;Reviglio;;;;6;1244;207,33
6460;Toshihiko;Takahashi;;;;6;1244;207,33
4337;Chris;Klerk;;;;91;18862;207,27
6462;David;Simard;;;;6;1243;207,17
6461;Jayson;"John Tubid";;;;6;1243;207,17
5809;Leo;Grundschober;;;;30;6213;207,10
5061;Casey;Goettel;;;;22;4554;207,00
3058;Christoffer;Jakobsson;;;;36;7452;207,00
6463;Leonidas;Maragkos;;;;6;1242;207,00
6039;Mads;Sandbaekken;;;;30;6209;206,97
6126;Markus;Bergendoff;;;;52;10757;206,87
5364;Marek;Tammsoo;;;;34;7033;206,85
6464;Romeo;Gagenoiu;;;;6;1241;206,83
6465;Hamad;Al-Mousallam;;;;6;1241;206,83
5807;Walter;Lämmermair;;;;6;1241;206,83
5019;Fco.Javier;Larragan;;;;22;4547;206,68
6466;Hareb;"Al Mansoori";;;;6;1240;206,67
6467;Taygun;Erkeskin;;;;6;1240;206,67
698;Sue;Abela;;;;6;1239;206,50
5573;Kenneth;Arpa;;;;6;1239;206,50
5401;Juris;Bricis;;;;31;6399;206,42
5558;Vitaliy;Shylan;;;;24;4954;206,42
5023;Juan;Puerta;;;;12;2477;206,42
5188;Anthony;Pepe;;;;31;6397;206,35
6468;Haesol;Hong;;;;6;1238;206,33
5957;Ildemaro;Ruiz;;;;36;7428;206,33
5747;Tom;"van Vliet";;;;6;1237;206,17
3169;Karl;Wahlgren;;;;25;5154;206,16
4969;Elliot;Crosby;;;;16;3298;206,13
6470;Kenneth;Chua;;;;6;1236;206,00
6017;Oager;Martin;;;;12;2472;206,00
4347;Nicola;Pongolini;;;;12;2472;206,00
5761;Eric;Kok;;;;10;2059;205,90
5013;Alejandro;Arjonilla;;;;40;8233;205,83
5593;Ioannis;Stathatos;;;;36;7406;205,72
6058;Giannis;Marousis;;;;24;4936;205,67
3126;Jari-Pekka;Laiho;;;;57;11722;205,65
3791;Daria;Pajak;;;;27;5552;205,63
3101;"Glenn Morten";Pedersen;;;;18;3701;205,61
5053;Steven;Gill;;;;56;11513;205,59
6471;Hussain;"Al Suwaidi";;;;6;1233;205,50
6472;Luis;Kassian;;;;6;1233;205,50
3111;Ian;Robinson;;;;31;6362;205,23
6469;Konstantinos;Xagoraris;;;;30;6156;205,20
3874;Vladimir;Strbac;;;;45;9234;205,20
6294;Yousif;Falah;;;;24;4924;205,17
5575;Guido;Cannata;;;;6;1231;205,17
4328;Oliver;Morig;;;;45;9231;205,13
3161;Jörgen;Andersson;;;;42;8615;205,12
6473;Salem;Alyhyooh;;;;6;1230;205,00
3823;Daria;Kovalova;;;;54;11064;204,89
755;George;Stefanidis;;;;40;8195;204,88
6474;Salem;Al-Marzoqui;;;;6;1229;204,83
5423;Timo;Murto;;;;28;5733;204,75
3754;Birgit;Pöppler;;;;54;11056;204,74
6475;David;Porto;;;;6;1228;204,67
4934;Patrick;Meka;;;;56;11458;204,61
3740;Sascha;Wedel;;;;48;9821;204,60
5429;Raimonds;Zemitis;;;;24;4908;204,50
5718;Gery;Verbruggen;;;;32;6544;204,50
5730;Priscilla;Maaswinkel;;;;20;4090;204,50
6477;Tak;"Man Lee";;;;6;1227;204,50
6478;Mahmoud;Atef;;;;6;1227;204,50
5289;Jesper;Agerbo;;;;31;6339;204,48
5428;Petri;Kuossari;;;;19;3884;204,42
5966;Alejandro;Cruz;;;;24;4906;204,42
6255;Jimmy;Mortensen;;;;59;12059;204,39
5600;Tobias;Räisänen;;;;26;5313;204,35
5762;Marco;Lammers;;;;6;1226;204,33
3115;Isabelle;Hultin;;;;27;5516;204,30
4890;Eike;Kabowski;;;;22;4494;204,27
3184;Kristoffer;Persson;;;;59;12046;204,17
5080;Manuel;Martinez;;;;12;2450;204,17
4332;Anders;Lousdal;;;;116;23674;204,09
3089;Filippa;Persson;;;;24;4898;204,08
5442;Mikko;Kaisti;;;;16;3265;204,06
6479;Mark;Hutton;;;;6;1224;204,00
5772;Nico;Joris;;;;17;3468;204,00
3303;Sandra;Andersson;;;;52;10608;204,00
4352;Philippe;"Van Vaerenbergh";;;;18;3671;203,94
5105;Michael;Coussens;;;;26;5302;203,92
3741;Autum;Chamberlain;;;;24;4890;203,75
6288;Mohammed;"H Al-Merekhi";;;;43;8758;203,67
5576;Pavlos;Pelekanos;;;;6;1222;203,67
6480;Francisco;Rodríguez;;;;6;1221;203,50
6481;David;Maycock;;;;6;1221;203,50
6482;Mahmood;"Al Attar";;;;6;1221;203,50
6050;Tobias;Gaebler;;;;25;5086;203,44
3027;Anton;Ahlgren;;;;24;4882;203,42
3736;Kamilla;Kjeldsen;;;;72;14646;203,42
3449;Tanner;Spacey;6860-1352;;;46;9355;203,37
6338;Eric;Tseng;;;;42;8541;203,36
3066;Daniel;Vezis;;;;153;31112;203,35
6617;Mattias;Olsson;;;;53;10775;203,30
5195;Xavier;Milet;;;;10;2033;203,30
6484;Adel;"Al Bariqi";;;;6;1219;203,17
3758;Patricia;Luoto;;;;42;8532;203,14
4997;Jesus;Ballesteros;;;;42;8530;203,10
3748;Marjo;Pöntinen;;;;24;4874;203,08
3141;Jesse;Kallio;;;;24;4873;203,04
6486;Nikita;Kuznetsov;;;;6;1218;203,00
6339;Alexey;Parshukov;;;;37;7511;203,00
6485;Frederik;"Nicolai Ohrgaard";;;;6;1218;203,00
5737;Jeffrey;"van de Wakker";;;;26;5277;202,96
6487;Eyaggelos;Krizinis;;;;6;1217;202,83
6488;Francois;Lavoie;;;;6;1217;202,83
4321;Amedeo;Spada;;;;22;4462;202,82
4975;Achim;Grabowski;;;;36;7300;202,78
5025;Francisco;Lopez;;;;12;2433;202,75
5746;Dirk;Dreyer;;;;22;4457;202,59
5286;Balan;Marius;;;;24;4862;202,58
5837;Zoltan;Skobrics;;;;6;1215;202,50
4353;Pierfranco;Fanizza;;;;6;1215;202,50
5749;Michael;Kramer;;;;12;2430;202,50
718;Habib;Dogan;;;;82;16603;202,48
6053;Krzysztof;Olesinski;;;;30;6073;202,43
3030;Anton;Elofsson;;;;96;19426;202,35
6489;Brock;Finch;;;;6;1214;202,33
4451;Johnni;Adsbøl;;;;104;21035;202,26
3744;Hayley;White;;;;24;4854;202,25
4915;Jouni;Helminen;;;;30;6067;202,23
3747;Hannele;Impola;;;;24;4853;202,21
5881;Michael;Rauscher;;;;30;6065;202,17
6490;Lukas;Homola;;;;6;1213;202,17
5733;Ron;"van den Bogaard";;;;20;4042;202,10
4329;Andrea;Spadavecchia;;;;40;8081;202,03
5382;Jari;Hytönen;;;;6;1212;202,00
4920;Vaggelis;Krizinis;;;;43;8683;201,93
3054;Christer;Petersson;;;;25;5048;201,92
5453;Faustas;Matiukas;;;;19;3835;201,84
6491;Alejandro;Montijo;;;;6;1211;201,83
6492;Mihai;Pavel;;;;6;1211;201,83
6163;Magnús;Magnússon;;;;6;1211;201,83
869;Rankin;Camilleri;;;;6;1211;201,83
5763;Remco;"van Dommelen";;;;22;4440;201,82
4326;Alessandro;Silletti;;;;109;21997;201,81
5021;Juan;Marian;;;;30;6054;201,80
5397;Marko;Mölder;;;;10;2018;201,80
5897;Georgi;Dimov;;;;53;10693;201,75
5824;Dian;Dinev;;;;84;16947;201,75
4381;Christian;Racpan;;;;38;7665;201,71
3755;Laura;Beuthner;;;;76;15327;201,67
6493;Fazil;Maniya;;;;6;1210;201,67
6494;Kristijonas;Sergejevas;;;;6;1210;201,67
6286;Hazeem;"H Al-Muraikhi";;;;36;7258;201,61
4841;Hansi;Glasl;;;;28;5644;201,57
3760;Anastasia;Rovithaki;;;;24;4837;201,54
5953;Ricardo;Lecuona;;;;43;8666;201,53
6006;Radosvet;Nikolov;;;;18;3626;201,44
6291;Yousef;Al-Jabir;;;;61;12288;201,44
5065;Sergio;Jimenez;;;;6;1208;201,33
6495;Engelberto;Rivera;;;;6;1208;201,33
3749;Piritta;Maja;;;;24;4831;201,29
6315;Mubarak;"A Al-Muraikhi";;;;37;7447;201,27
6496;Charles;Robini;;;;6;1207;201,17
5421;Janne;Salonen;;;;12;2414;201,17
5990;Petri;Keituri;;;;24;4828;201,17
5104;Javier;Merelles;;;;6;1207;201,17
5732;Ellen;Jansen;;;;20;4022;201,10
3269;Patrick;Bohm;;;;19;3820;201,05
4825;Christian;Birlinger;;;;20;4021;201,05
5803;Oliver;Pescher;;;;10;2010;201,00
5774;Brian;Valenta;;;;62;12462;201,00
5162;Zulmazran;Zulkifli;;;;6;1206;201,00
3751;Anna-Belle;Jean;;;;24;4824;201,00
5078;Victoria;Johansson;;;;42;8440;200,95
6070;Pavel;Zolnowski;;;;18;3617;200,94
6497;Firat;Coskun;;;;6;1205;200,83
5827;Luka;Peric;;;;35;7029;200,83
873;Julien;Sermand;;;;16;3213;200,81
3875;Epameinondas;Patsaouras;;;;36;7228;200,78
3157;Joline;"Persson Planefors";;;;58;11643;200,74
4360;Julius;"Emil Hopka";;;;73;14640;200,55
3104;Hafthor;Hardarson;;;;6;1203;200,50
6499;Fabio;Garcia;;;;6;1203;200,50
6500;Hsing-Yueh;Cheng;;;;6;1203;200,50
6501;Arnar;Saebergsson;;;;6;1203;200,50
4831;Maximilian;Hellmessen;;;;12;2405;200,42
5773;Tom;"Van Der Vliet";;;;10;2004;200,40
5940;Alexander;Rauscher;;;;30;6012;200,40
6330;Hamad;"K Al-Mosallam";;;;18;3606;200,33
5436;Pavel;Buza;;;;34;6810;200,29
5281;Aleksei;Parshukov;;;;24;4806;200,25
5988;Kai;Guenter;;;;26;5206;200,23
5024;Enrique;Martin;;;;6;1201;200,17
5967;Humberto;Vazquez;;;;49;9803;200,06
6503;Enrico;"Lorenzo Hernandez";;;;6;1200;200,00
4976;Timo;Schröder;;;;18;3600;200,00
4842;Daniel;Hellmich;;;;35;6995;199,86
3457;Enzo;Sciuto;;;;6;1199;199,83
4351;Alexander;Fischer;;;;24;4793;199,71
6504;Rickai;Binns;;;;6;1198;199,67
6505;Brendan;Meads;;;;6;1198;199,67
5955;Mario;Quintero;;;;43;8584;199,63
5177;Markku;Veijanen;;;;42;8384;199,62
3735;Britt;Brøndsted;;;;24;4788;199,50
4808;Mika;Oksanen;;;;18;3591;199,50
6344;Matt;Miller;;;;31;6183;199,45
5838;Jason;Munkberg;;;;25;4985;199,40
3452;Giovanni;Conti;;;;6;1196;199,33
6506;Kwun;"Ho Lau";;;;6;1196;199,33
5565;Francesco;"Il Grande";;;;12;2391;199,25
4844;Tim;Friedrichs;;;;52;10360;199,23
4343;Serge;Frouvelle;;;;62;12349;199,18
6507;Ziad;Al-Tahhan;;;;6;1195;199,17
5926;Oron;Cohen;;;;25;4978;199,12
5098;Joan;Vall;;;;12;2389;199,08
5427;Frej;Dahlbom;;;;12;2388;199,00
6508;Jonathan;Simoneau;;;;6;1194;199,00
6509;Paulius;Bagdonas;;;;6;1194;199,00
6510;Jo-Mar;"Roland Jumapao";;;;6;1194;199,00
5027;Sammy;Castillo;;;;28;5567;198,82
4935;Gary;Newton;;;;34;6759;198,79
5026;Moises;Perez;;;;25;4969;198,76
3304;Sanna;Pasanen;;;;24;4769;198,71
5182;Adam;Blaszczak;;;;30;5960;198,67
6511;Lyndon;Walters;;;;6;1192;198,67
6512;Oscar;Rodriguez;;;;6;1192;198,67
3464;Giancarlo;Ragusa;;;;67;13300;198,51
3892;David;Canady;;;;44;8734;198,50
4992;Daniel;Alonso;;;;61;12108;198,49
4325;Andrey;Suslov;;;;98;19444;198,41
5714;Xander;"van Mazijk";;;;6;1190;198,33
5269;Jean-Marc;Samain;;;;18;3568;198,22
6029;Lars;Hoeberg;;;;48;9514;198,21
6513;James;Claxton;;;;6;1189;198,17
4897;Linas;Sasnauskas;;;;89;17632;198,11
5701;Todor;Lichev;;;;55;10892;198,04
6900;Tony;Ranta;;;;61;12079;198,02
6514;Francisco;Valiente;;;;6;1188;198,00
5092;Sergio;"Retamal Rojas";;;;6;1188;198,00
4943;Morgan;Hadley;;;;59;11681;197,98
3809;Tania;Yusaf;;;;27;5343;197,89
3723;Bauke;Jespers;;;;30;5936;197,87
5067;Ignacio;Larracoechea;;;;18;3561;197,83
6515;Alexandru;Arbanas;;;;6;1187;197,83
4991;Ion;Acin;;;;24;4745;197,71
6516;Syafiq;"Ridhwan Abd Malek";;;;6;1186;197,67
5372;Kristjan;Leisner;;;;28;5532;197,57
5555;Antoan;Marinov;;;;56;11063;197,55
5681;Elkhan;Feyzullayev;;;;24;4740;197,50
5735;Michell;Stinissen;;;;6;1184;197,33
5093;Paulo;Lopes;;;;12;2368;197,33
6517;Hou;"In Choi";;;;6;1184;197,33
6228;Ivan;Vuchkov;;;;18;3552;197,33
5386;Vladimirs;Pribilevs;;;;65;12822;197,26
5010;Pedro;Gonzalez;;;;6;1183;197,17
4982;Dominik;Buchmann;;;;12;2366;197,17
6319;Mohammed;"Al Saud";;;;67;13208;197,13
6093;Michael;Sezenias;;;;24;4731;197,13
5734;Lisanne;Breeschoten;;;;26;5125;197,12
6289;John;Guldbaek;;;;31;6109;197,06
3869;Mehmet;Kaya;;;;54;10639;197,02
3459;Filippo;Basile;;;;6;1182;197,00
5895;"Evgeniy ";"Mineev ";;;;52;10242;196,96
6293;Marky;Delcarmen;;;;24;4726;196,92
6518;Marek;Przezpolewski;;;;6;1181;196,83
6049;Sven;Ake;;;;18;3542;196,78
4366;Luciano;Lambertini;;;;24;4722;196,75
6519;Kam;"Seng Chan";;;;6;1180;196,67
5355;Maurizio;Ricca;;;;6;1180;196,67
6520;Jose;"Manuel Machon";;;;6;1180;196,67
4828;Rene;Filor;;;;12;2360;196,67
5011;Amin;Tayara;;;;18;3539;196,61
4815;Clemens;"Jr Ulsamer";;;;61;11993;196,61
5073;Jonathan;Sturt;;;;42;8255;196,55
5814;Plamen;Stanchev;;;;66;12972;196,55
4961;Tom;Janetzki;;;;37;7271;196,51
4853;Dominik;Hergenröder;;;;22;4322;196,45
5532;Giovanni;"D Astolfi";;;;12;2357;196,42
6211;Nadezda;Korablinova;;;;30;5892;196,40
6521;Barlas;Kontas;;;;6;1178;196,33
5736;Jonathan;Cools;;;;6;1178;196,33
6059;Nikolai;Madolev;;;;18;3534;196,33
4826;Christoph;Schurian;;;;47;9226;196,30
4334;Giordano;Fammilume;;;;18;3533;196,28
3753;Solène;Goron;;;;24;4708;196,17
6522;Przemyslaw;Antuszewicz;;;;6;1177;196,17
5450;Juho;Pasila;;;;12;2354;196,17
5965;Stine;Johansen;;;;18;3529;196,06
6292;Ahmed;Al-Deyab;;;;67;13133;196,01
5562;Giovanni;Cusumano;;;;6;1176;196,00
693;Stéphanie;Dubourg;;;;52;10191;195,98
6318;Mansour;Al-Hajri;;;;54;10582;195,96
4929;Alena;Korobkova;;;;22;4311;195,95
4985;Manuel;Mrosek;;;;65;12733;195,89
4356;Laurence;Gaillard;;;;36;7052;195,89
6524;Fredrik;Tjernes;;;;6;1175;195,83
6525;Ayman;Hashem;;;;6;1175;195,83
5669;Ilya;Orlov;;;;36;7050;195,83
6523;Konstantinos;Lyratzis;;;;6;1175;195,83
789;Lauriane;Célié;;;;37;7245;195,81
5715;Elco;Gorter;;;;18;3524;195,78
6526;Mubarak;Al-Muraikhi;;;;6;1174;195,67
3896;Nicola;"Calabrese Cosimo";;;;12;2348;195,67
5810;Walter;Rieger;;;;12;2347;195,58
5406;Janis;Zemitis;;;;19;3716;195,58
4361;Renato;Bortolon;;;;12;2346;195,50
4978;Andre;Schröder;;;;12;2345;195,42
6527;Jermaine;DeSilva;;;;6;1172;195,33
6018;Petra;Korkiamäki;;;;6;1172;195,33
4363;Mauro;Montanari;;;;12;2344;195,33
3763;Martha;Karatzoula;;;;24;4687;195,29
5991;Ryan;Press;;;;24;4687;195,29
6529;Gary;Redpath;;;;6;1171;195,17
6528;Glenn;Robson;;;;6;1171;195,17
4941;Aidan;Byrne;;;;40;7806;195,15
4993;Guillermo;Berganza;;;;23;4488;195,13
5771;Cassie;Barrett;;;;16;3122;195,13
6090;Jens;Sørensen;;;;18;3511;195,06
5506;Alexander;Medveditskov;;;;109;21259;195,04
4391;Alessandro;Mozzone;;;;12;2339;194,92
5927;Benjamin;Kubalek;;;;19;3703;194,89
4940;Andreas;Gripp;;;;47;9158;194,85
6530;Yasser;Aboalreesh;;;;6;1169;194,83
6531;Mohamed;"Al Shawoosh";;;;6;1169;194,83
5374;Ants;Katkosild;;;;18;3507;194,83
6019;Jussi;Turtiainen;;;;6;1169;194,83
624;Nino;Stenko;592;A;Epicenter;43;8373;194,72
3773;Sara;"Aviram Harlap";;;;24;4672;194,67
6532;Ammar;Tarrad;;;;6;1168;194,67
3044;Cajsa;Wegner;;;;60;11677;194,62
766;Jožko;Hlede;530;Asm;;12;2335;194,58
5066;JoseA;Sanchez;;;;6;1167;194,50
6533;Khaled;Aldebayyan;;;;6;1167;194,50
5671;Alfred;Berggren;;;;50;9724;194,48
3788;Heidi;Thorstensen;;;;18;3499;194,39
5928;Or;Aviram;;;;43;8358;194,37
