﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
556;Dušan;Dobravec;877;Asst;"Planet 300 Zagorje";94;16060;170,85
558;Tomaž;Krafogel;869;Asm;"Planet 300 Zagorje";80;13659;170,74
602;Tjaša;Vehovec;919;A;;15;2561;170,73
7247;Stanislav;Brečko;1110;P;;6;1023;170,50
6965;Robert;Peretin;1040;Asm;bajta;37;6299;170,24
6932;Hubert;Kaiser;1041;Asm;bajta;35;5955;170,14
420;Branko;Peruš;896;Asm;bajta;20;3402;170,10
7159;Marjan;Štampohar;1079;Asm;;6;1019;169,83
6789;Jernej;Bračun;1035;P;;6;1019;169,83
7172;Rudi;Volf;1088;Asm;Lendava;46;7811;169,80
7253;Miran;Verdinek;1107;Asm;bajta;32;5421;169,41
7373;Darjan;Brdnik;1146;A;Strike;48;8126;169,29
7268;Ibrahim;Ičanović;1112;Sm;"WOOP! Arena";42;7105;169,17
478;Lidija;Zaletel;871;Asm;Strike;116;19574;168,74
7580;Miha;Götz;1169;P;;6;1012;168,67
524;Silvo;Pinter;891;Asm;bajta;31;5227;168,61
6907;Matej;Modic;1059;Asm;bajta;32;5392;168,50
359;Janja;Kovačič;745;P;;12;2020;168,33
7303;Jožef;Koren;1126;Asst;Strike;71;11945;168,24
7375;Pavel;Jezeršek;1139;ASm;;10;1675;167,50
7348;"Trio M";"Epic 2";;;;3;502;167,33
6349;Tamara;Pate;988;P;;6;1004;167,33
5509;Vlado;Matjačič;910;Asm;;53;8843;166,85
7304;Jožef;Šauperl;1127;Asm;;72;11999;166,65
7372;Janko;Purgaj;1145;A;Strike;49;8152;166,37
7319;Andrej;Bratuša;1193;P;;6;997;166,17
7167;Damjan;Vodenik;1084;A;;28;4647;165,96
400;Tibor;Könye;849;Asm;Lendava;46;7587;164,93
779;Ljubiša;Nedimović;428;R;Galaxija;12;1976;164,67
7379;Bujar;Demiri;1198;P;;6;988;164,67
5663;Geza;Gömböš;843;Sm;Lendava;10;1644;164,40
421;Slavko;Mori;897;Asm;bajta;20;3285;164,25
418;Jože;Bukovnik;892;Asm;bajta;23;3777;164,22
769;Tanja;Rozman;826;Asm;Kranj;56;9188;164,07
7436;Marjan;Kovač;1150;Asm;Lendava;46;7546;164,04
7589;Miha;Huč;1178;A;Galaxija;6;981;163,50
397;Marjan;Časar;838;Asm;Lendava;35;5705;163,00
7305;Radovan;Ljabović;1128;Asm;Strike;82;13365;162,99
568;Tomaž;Vehovec;942;Asm;;40;6514;162,85
417;Cveto;Masten;913;Asst;bajta;24;3908;162,83
5498;Jadran;"Cerkvenik Muzafirovič";966;Asm;"Planet 300 Zagorje";22;3581;162,77
7171;Roman;Topolnik;1087;Asm;Lendava;40;6492;162,30
7346;"Trio M";"Feniks 1";;;Feniks;5;811;162,20
505;Simona;Kogovšek;695;Asm;Epicenter;125;20257;162,06
5525;Cvetka;Dobravec;946;Asm;"Planet 300 Zagorje";142;23011;162,05
5706;Eva;"Dobravec Šraj";945;A;"Planet 300 Zagorje";10;1618;161,80
7331;"Team M";"Woop! Arena";;;"WOOP! Arena";3;485;161,67
7262;Romana;Čuček;1134;Asm;Ptuj;122;19704;161,51
6824;Jožef;Javornik;1013;Sst;Ptuj;41;6594;160,83
248;Nataša;"Pirc Musar";507;Č;Feniks;54;8677;160,69
775;Jernej;Rifelj;474;Sst;Ptuj;23;3679;159,96
7333;"Team M";Epic;;;Epicenter;3;479;159,67
468;Erika;"Merše Logar";607;Asst;Epicenter;76;12131;159,62
390;Benjamin;Čuček;769;Asst;Ptuj;12;1913;159,42
306;Milan;Berghaus;599;Sm;Ptuj;5;795;159,00
7435;Mitja;Ošlovnik;1149;A;bajta;6;947;157,83
477;Urška;Dobravec;873;A;"Planet 300 Zagorje";129;20325;157,56
896;Andrej;Purgaj;967;Asm;Ptuj;29;4560;157,24
7593;Klarisa;Bevc;1182;P;;6;943;157,17
6805;Marija;Prah;870;Asst;"Planet 300 Zagorje";174;27236;156,53
6411;Vlasta;Kozjak;901;Asm;Strike;95;14833;156,14
7380;Marjan;Kumin;1141;Asm;Lendava;35;5464;156,11
6804;Anica;Knavs;567;Asm;"WOOP! Arena";41;6390;155,85
540;Urh;Krafogel;882;A;;17;2636;155,06
695;Igor;Kogej;286;Sst;;6;927;154,50
6849;Jože;Kozjak;886;Asst;Strike;59;9085;153,98
6814;Bernarda;Kordež;1007;Asm;Epicenter;66;10149;153,77
255;Joc;Velič;625;Sst;;6;922;153,67
423;Maksimiljan;Prijatelj;887;Asm;;25;3822;152,88
7272;Stanislav;Ostanek;1117;Sm;"WOOP! Arena";42;6413;152,69
6265;Irena;Tiselj;696;Asm;Epicenter;18;2745;152,50
7306;Bojan;Kverh;1129;A;Strike;25;3793;151,72
7270;Damjan;Kregar;1114;Sm;"WOOP! Arena";48;7282;151,71
7315;Marjan;Toplak;1131;Asm;Ptuj;47;7075;150,53
244;Cvetka;Hrovat;756;Asst;"WOOP! Arena";24;3612;150,50
5675;Tomaž;Ošlak;977;A;bajta;25;3752;150,08
7576;Anton;Trobec;1166;P;;6;896;149,33
7456;Job;Vinkovič;1152;Mm;;6;895;149,17
245;Nataša;Kržišnik;485;Asm;Feniks;42;6250;148,81
7579;Miroslav;Povše;1168;P;;6;892;148,67
7006;Katrin;Podlogar;330;R;"WOOP! Arena";6;890;148,33
6817;Marjana;Kanižar;1005;Asm;Strike;82;12110;147,68
232;Jožef;Ferk;395;Asm;Strike;37;5451;147,32
7327;Klara;Zadnikar;1136;R;;6;882;147,00
7195;Aljana;Knavs;1093;Ms;Feniks;81;11868;146,52
7609;David;Kolarič;1196;P;;6;876;146,00
7386;Ela;Senica;1144;Ms;Galaxija;6;872;145,33
7590;Petra;Povše;1179;P;;6;867;144,50
7173;Marjan;Golob;1089;Asst;Lendava;46;6629;144,11
7570;Andrej;Robnik;1163;P;;6;864;144,00
6347;Kevin;Jelenc;989;P;;6;862;143,67
392;Jernej;Olenšek;813;P;;6;859;143,17
7465;Jernej;Gojgič;1153;A;;5;715;143,00
7332;"Trio M";"Woop! Arena 1";;;"WOOP! Arena";2;284;142,00
7619;Žiga;Razoršek;1208;P;;6;842;140,33
5517;Suzana;Zupančič;872;R;"Planet 300 Zagorje";15;2087;139,13
7010;Nina;Žnidaršič;1066;Mm;;31;4310;139,03
536;Maša;Vehovec;835;A;;5;692;138,40
7612;Til;Čeh;1201;P;;6;830;138,33
7571;Boštjan;Hikel;1164;P;;6;828;138,00
7282;Nejc;Skol;1121;Ms;Galaxija;36;4968;138,00
7608;Smiljan;Ornik;1195;P;;6;819;136,50
6637;Ajda;Progar;577;P;;6;810;135,00
7600;Rok;Vinkovič;1187;P;;6;807;134,50
7620;Danijel;Vuković;1209;P;;6;806;134,33
7622;Tilen;"Luttenberger Vajngerl";1211;P;;6;797;132,83
7623;Noel;Ferlič;1212;P;;6;794;132,33
7611;Timotej;"Cankar Frece";1199;P;;6;791;131,83
7510;Marjana;Vehovec;1154;A;;5;655;131,00
399;Jožica;Könye;848;Asm;Lendava;6;785;130,83
7575;Mojca;Dolenc;1165;P;"WOOP! Arena";6;784;130,67
7587;Denis;Bolanča;1176;P;;6;782;130,33
7618;Edin;"Nur Mujkić";1207;P;;6;779;129,83
7624;Živa;"Luttenberger Vajngerl";1213;P;;6;773;128,83
7280;Patricija;Rozman;1119;Ms;Galaxija;48;6171;128,56
7584;Marjana;Kastelec;1173;P;;6;768;128,00
7621;Aljaž;Žibert;1210;P;;6;765;127,50
7568;Rok;Koritnik;1161;P;;6;755;125,83
7281;Jasna;Voje;1120;Ms;;25;3126;125,04
7616;Jon;Melacher;1205;P;;6;734;122,33
7588;Pavel;Grebenc;1177;P;;6;730;121,67
7613;Jan;Intihar;1202;P;;6;727;121,17
6695;Jošt;Pungartnik;998;Mm;Galaxija;30;3622;120,73
7610;Maša;Turk;1197;P;;6;724;120,67
7615;Jernej;Lavrič;1204;P;;6;721;120,17
7169;Taja;Femc;1086;Ms;"Planet 300 Zagorje";10;1169;116,90
6920;Gregor;Berger;1037;P;"WOOP! Arena";6;701;116,83
7599;Matej;Berger;1186;P;"WOOP! Arena";6;698;116,33
545;Maks;Musar;682;P;Feniks;6;685;114,17
7604;Aljoša;Benkovič;1190;P;;6;679;113,17
7586;Žan;Bolanča;1175;P;;6;675;112,50
7569;Tadej;Koderman;1162;P;;6;661;110,17
7434;Ema;Povše;1148;Mm;Galaxija;18;1965;109,17
7614;Romina;Kržič;1203;P;"WOOP! Arena";6;638;106,33
7607;Lara;Kramar;1194;P;;6;627;104,50
7617;Nika;Murtič;1206;P;;6;626;104,33
7585;Nastja;Pate;1174;P;;6;624;104,00
7583;Valentin;Šijanec;1172;P;;6;623;103,83
7577;"Anže Anton";Trobec;1167;P;;6;616;102,67
7582;Žiga;Povše;1171;P;;6;569;94,83
7605;Filip;Pavlič;1191;P;Feniks;6;558;93,00
7602;Klavdija;"Čufar Benkovič";1188;P;Feniks;6;556;92,67
7166;Nastasija;Sirk;1085;Ms;;5;451;90,20
7563;Jernej;Hrovat;1158;P;;6;473;78,83
7603;Manca;Petek;1189;P;Feniks;6;426;71,00
7598;Ana;Majdič;1185;P;;6;417;69,50
7564;Jaka;Simončič;1159;P;Feniks;6;380;63,33
7606;Manca;Kovačič;1192;P;Feniks;6;290;48,33
